,Ответ,"Комментарий модератора"
"Минкультуры России#_q30","Взаимодействуем в рабочем порядке (Подведомственными организациями Минкультуры России являются федеральные государственные учреждения культуры. Минкультуры России собирает сведения об их деятельности в рамках осуществления своих полномочий и раскрывает через ряд наборов открытых данных:

http://opendata.mkrf.ru/opendata/7705851331-subordinates#{""tab"":""build_table""}

http://opendata.mkrf.ru/opendata/#0KHRgtCw0YLQuNGB0YLQuNC60LA=

http://opendata.mkrf.ru/opendata/#0J3QsCDQutCw0YDRgtC1



Федеральное агенство по туризму самостоятельно ведет деятельность по публикации открытых данных. Консультации между специалистами ведутся в рабочем порядке.)",
"Минкультуры России#_q31","— Разработаны рекомендованные перечни ([https://ls.ac-forum.ru/upload/surveys/597983/files/fu_yqq9idn3nzp3fck.docx]).<br />",
"Минкультуры России#_q32","1. Создание информационных систем, действующих по принципу ""открытости по умолчанию"".

2. Построение интеграционной платформы, обеспечивающей среду передачи данных между информационными системами.

3. Введение ""Единой технической политики"", регулирующей жизненный цикл информационных систем.

4. Последовательный переход от сбора агрегированных данных к первичным отчетным данным, и от первичных отчетных данных к транзакционным данным, формируемым автоматически.",
"Минкультуры России#_q33","''Ответ не представлен''",
"Минкультуры России#_q4","Да (автоматическая проверка)",
"Минкультуры России#_q5","— Размещены НОД в соответствии с распоряжением Пр.РФ от 10.07.2013 № 1187-р.<br />— Размещены НОД в соответствии с постановлением Пр.РФ от 14.09.2012 № 928.<br />— Размещены НОД в соответствии с Федеральным законом от 09.02.2009 № 8-ФЗ.<br />— Размещены НОД в соответствии с постановлением Пр.РФ от 24.11.2009 № 953.",
"Минкультуры России#_q6","— График (план): 33.<br />— Общие (план): 27.<br />— График (факт): 18.<br />— Общие (факт): 13.<br />— Всего раскрыто: 68. <br /><br />Справка: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_s6xktczidb7ydgi.doc]",
"Минкультуры России#_q7","— Назначен ответственный зам. руководителя (Аристархов Владимир Владимирович, Первый заместитель Министра культуры Российской Федерации, приказ: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_vdchy6suknbk264.pdf]).<br />— Назначен ответственный руководитель подразделения (Панин Максим Алексеевич, Заместитель директора Департамента науки и образования, приказ: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_hivmezqbswgmgaz.pdf]).<br /><br/>Дополнительно:<br/>",
"Минкультуры России#_q8","— Все ГИС позволяют выгружать НОД (Единая информационная система поддержки оказания государственных услуг Минкультуры России

Автоматизированная информационная система ""Единое информационное пространство в сфере культуры""

Внутренний портал Министерства культуры Российской Федерации

Автоматизированная информационная система сбора статистической отчетности

Государственный каталог Музейного фонда Российской Федерации

Единый реестр объектов культурного наследия Российской Федерации).<br />— При создании и модернизации ГИС в ТЗ включаются требования на выгрузку НОД (Сводный каталог библиотек Российской Федерации

Единая аналитическая система ""Кинобилет"").",
"Минкультуры России#_q9",all.culture.ru/public,
"Минобрнауки России#_q1",44,
"Минобрнауки России#_q10","Нет (будет реализовано в этом году)",
"Минобрнауки России#_q11",Нет,
"Минобрнауки России#_q12","Нет (будет размещена в этом году)(0)",
"Минобрнауки России#_q13","Нет (будет размещена в этом году)(0)",
"Минобрнауки России#_q141",Да(http://xn----8sblcdzzacvuc0jbg.xn--80abucjiibhv9a.xn--p1ai/opendata/7710539135-FgosTop50),
"Минобрнауки России#_q142",Да(http://xn----8sblcdzzacvuc0jbg.xn--80abucjiibhv9a.xn--p1ai/opendata/7710539135-BankDeti),
"Минобрнауки России#_q143",Да(http://xn----8sblcdzzacvuc0jbg.xn--80abucjiibhv9a.xn--p1ai/opendata/7710539135-opeka),
"Минобрнауки России#_q15",Да,
"Минобрнауки России#_q16","— Проект ВП разработан ([https://ls.ac-forum.ru/upload/surveys/597983/files/fu_snean2vtigi8bc4.docx]).<br/>",
"Минобрнауки России#_q17","Да (отчет об исполнении ВП)Примеры отчётов: (0)",
"Минобрнауки России#_q18",Да(http://открытые-данные.минобрнауки.рф/opendata),
"Минобрнауки России#_q19",Да(http://открытые-данные.минобрнауки.рф/obratnaya-svyaz),
"Минобрнауки России#_q2","— Раздел ОД (открытые-данные.минобрнауки.рф).<br />— Портал ФОИВ (http://opendata.mon.gov.ru/).<br />— Портал РФ (http://data.gov.ru/organizations/7710539135).<br />— Сайт третьей стороны (http://indicators.miccedu.ru/monitoring/).<br />",
"Минобрнауки России#_q20",Да(http://xn----8sblcdzzacvuc0jbg.xn--80abucjiibhv9a.xn--p1ai/dokumenty/),
"Минобрнауки России#_q21","Нет (не определены референтные группы)",
"Минобрнауки России#_q22","— Да (Опросы на портале).<br />",
"Минобрнауки России#_q23","Да (Хакатоны, Конкурс Открытые данные России)",
"Минобрнауки России#_q24","Да (http://xn----8sblcdzzacvuc0jbg.xn--80abucjiibhv9a.xn--p1ai/opendata/7710539135-FgosTop50

http://xn----8sblcdzzacvuc0jbg.xn--80abucjiibhv9a.xn--p1ai/opendata/7710539136-DirVO)",
"Минобрнауки России#_q25","Нет (другое)(Общественный совет начал работу в конце 3 квартала 2017 года)",
"Минобрнауки России#_q26","Нет (планируем размещать)",
"Минобрнауки России#_q27","Нет (будет размещено в этом году)",
"Минобрнауки России#_q28","Нет (другое)(мониторинг осуществляется другим отделом)",
"Минобрнауки России#_q29","Нет (будет размещен в этом году)",
"Минобрнауки России#_q3","— Есть заголовок.<br />— Есть статистика.<br />— Есть поиск по наборам.<br />— Приведены условия использования.<br />— Предоставлен инструмент запроса на раскрытие данных.",
"Минобрнауки России#_q30","Сформирован совещательный орган,Взаимодействуем в рабочем порядке (В состав РГ входят представители подведомственных служб, организаций и агенства)([https://ls.ac-forum.ru/upload/surveys/597983/files/fu_raniyez69i3ty3a.pdf], [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_tn74ym23kfcppxt.pdf])",
"Минобрнауки России#_q31","— Не взаимодействуем.",
"Минобрнауки России#_q32","Сервисы визуализации",
"Минобрнауки России#_q33","Минкультуры России",
"Минобрнауки России#_q4","Да (автоматическая проверка)",
"Минобрнауки России#_q5","— Размещены НОД в соответствии с распоряжением Пр.РФ от 10.07.2013 № 1187-р.<br />— Размещены НОД в соответствии с постановлением Пр.РФ от 14.09.2012 № 928.<br />— Размещены НОД в соответствии с Федеральным законом от 09.02.2009 № 8-ФЗ.<br />— Размещены НОД в соответствии с постановлением Пр.РФ от 24.11.2009 № 953.",
"Минобрнауки России#_q6","— График (план): 77.<br />— Общие (план): 55.<br />— График (факт): 21.<br />— Общие (факт): 3.<br />— Всего раскрыто: 80. <br /><br />Справка: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_jx2h2v944fdu492.doc]

Справка не представлена, поэтому фактические показатели = 0

На портале открытых данных размещено 133 набора данных",
"Минобрнауки России#_q7","— Назначен ответственный зам. руководителя (Зенькович Павел Станиславович, Статс-секретарь - заместитель Министра, приказ: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_f9qpiz6j6y23i8f.pdf]).<br />— Определен состав рабочей группы.<br />— Назначенные ответственные за формирование НОД.<br />— Назначены ответственные за публикацию НОД.<br />— Установлен порядок формирования НОД.<br/>—  Утвержден соответствующий приказ ([https://ls.ac-forum.ru/upload/surveys/597983/files/fu_8wrr29pej2fjfsj.pdf]).<br /><br/>Дополнительно:<br/>— Состав рабочей группы: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_izfpqy37d879eg2.pdf]<br/>— Ответственные за формирование данных: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_mjiutbu22dwcq7s.pdf]<br/>— Ответственные за публикацию: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_da9tnz9bka8qden.pdf]<br/>— Порядок публикации: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_t5n9ta7wif7bzz4.pdf]<br/>",
"Минобрнауки России#_q8","— При создании и модернизации ГИС в ТЗ включаются требования на выгрузку НОД (https://rosrid.ru/ Единая государственная информационная система учета результатов научно-исследовательских, опытно-конструкторских и технологических работ гражданского назначения (ЕГИСУ НИОКТР)).",
"Минобрнауки России#_q9",https://miccedu.ru/,
"Минприроды России#_q1",50000,
"Минприроды России#_q10","Нет (Публикация не планируется)",
"Минприроды России#_q11",Нет,
"Минприроды России#_q12","Да (без контактной информации)(http://www.mnr.gov.ru/docs/open_ministry/sostav_rabochey_gruppy_po_organizatsii_regulirovaniya_deyatelnosti_ministerstva_prirodnykh_res/?sphrase_id=5385)",
"Минприроды России#_q13","Нет (по другой причине)(График не утвержден)(0)",
"Минприроды России#_q141","Нет (по другой причине)(Реализация запланирована, но сроки ещё не определены)(0)",
"Минприроды России#_q142",Нет,
"Минприроды России#_q143",Нет(0),
"Минприроды России#_q15",Да,
"Минприроды России#_q16","— Проект ВП разработан ([https://ls.ac-forum.ru/upload/surveys/597983/files/fu_nfi5jbrc64dik24.pdf]).<br/>— Утвержден руководителем.",
"Минприроды России#_q17","Да (отчет об исполнении Федерального плана мероприятий)Примеры отчётов: (Отчеты ранее не публиковались.)",
"Минприроды России#_q18","Нет (требований нет в Методрекомендациях)(0)",
"Минприроды России#_q19",Нет,
"Минприроды России#_q2","— Раздел ОД (http://www.mnr.gov.ru/opendata/).<br />",
"Минприроды России#_q20","Нет (по другой причине)(Такого рода документ должен регламентировать работу всех органов исполнительной власти и подлежит регистрации в Минюсте России. О всех ошибках пользователи могут сообщить через электронные формы и на официальный электронный адрес Министерства, по итогу рассмотрения получив официальный ответ.)(0)",
"Минприроды России#_q21","Определены (информация не опубликована)(0)([https://ls.ac-forum.ru/upload/surveys/597983/files/fu_pdgdkec6wjixkf5.doc])",
"Минприроды России#_q22","— Нет (другое).(В ряде случаев невозможно определить представителей ввиду отсутствия организованной структуры референтных групп по работе в этой сфере непосредственно с федеральными органами исполнительной власти.)",
"Минприроды России#_q23","Нет (нет требований к этому)",
"Минприроды России#_q24","Да (Согласно статистике просмотров и скачиваний:



http://www.mnr.gov.ru/opendata/7710256289-atm

http://www.mnr.gov.ru/opendata/7710256289-red-book

http://www.mnr.gov.ru/opendata/7710256289-protected-areas)",
"Минприроды России#_q25","Да (Минприроды России не ведёт стенограмм или протоколов заседаний общественных советов. По итогам обсуждений принимаются заключения, в которых не отражается интересующая вас информация. Доклады либо принимаются (решением «одобрить») либо в заключениях пишутся рекомендации Общественного совета, однако по интересующим вас вопросам рекомендаций не поступало.)",
"Минприроды России#_q26","Нет (нет требований)",
"Минприроды России#_q27","Нет (пресс-служба не формирует такой реестр)",
"Минприроды России#_q28","Нет (нет положения о пресс-службе)",
"Минприроды России#_q29","Нет (эксперты по антикоррупционной экспертизе не запрашивают данные)",
"Минприроды России#_q3","— Есть заголовок.<br />— Есть статистика.<br />— Есть поиск по наборам.<br />— Приведены условия использования.<br />— Предоставлен инструмент запроса на раскрытие данных.",
"Минприроды России#_q30","Взаимодействуем в рабочем порядке (Даются поручения руководством о размещении различного рода информации в формате открытых данных, в случаях если во время обсуждений было решено, что эта информация не содержит сведений не подлежащих размещению в открытом доступе и является актуальной.)",
"Минприроды России#_q31","— Не взаимодействуем.",
"Минприроды России#_q32","Описание задачи, которую удалось решить – повышение организация внутренней работы с открытыми данными.

Описание метода или инструмента, который был применен – корректировка нормативных правовых актов.

Ожидаемый результат от применения указанного метода или инструмента – повышение эффективности работы и организации работы с наборами открытых данных.

Описание фактического результата применения указанного метода или инструмента – дальнейшее размещение новых и обновленных наборов открытых данных.

Предложения по масштабированию описанного опыта (какие органы и организации могут применять описанные инструменты и методы для решения указанных задач, что необходимо иметь в виду при применении указанного метода) – возможно, другие министерства и ведомства.",
"Минприроды России#_q33","''Ответ не представлен''",
"Минприроды России#_q4","Да (автоматическая проверка)",
"Минприроды России#_q5","— Размещены НОД в соответствии с распоряжением Пр.РФ от 10.07.2013 № 1187-р.<br />— Размещены НОД в соответствии с Федеральным законом от 09.02.2009 № 8-ФЗ.<br />— Размещены НОД в соответствии с постановлением Пр.РФ от 24.11.2009 № 953.",
"Минприроды России#_q6","— График (план): 30.<br />— Общие (план): 21.<br />— График (факт): 26.<br />— Общие (факт): 17.<br />— Всего раскрыто: 35. <br /><br />Справка: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_p62p8bcb9fkwdyw.doc]",
"Минприроды России#_q7","— Назначен ответственный зам. руководителя (Радченко Светлана Юрьевна, Статс-секретарь — заместитель Министра природных ресурсов и экологии Российской Федерации, приказ: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_8uy987z2v6bs3vu.tif]).<br />— Назначен ответственный руководитель подразделения (Долотов Константин Витальевич, Начальник отдела обеспечения деятельности в рамках ""Открытого правительства"", приказ: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_pxy4w4r5i5785si.pdf]).<br />— Определен состав рабочей группы.<br />— Назначенные ответственные за формирование НОД.<br />— Назначены ответственные за публикацию НОД.<br/>—  Утвержден соответствующий приказ ([https://ls.ac-forum.ru/upload/surveys/597983/files/fu_ag7cpkzxcqhmkis.doc]).<br /><br/>Дополнительно:<br/>— Состав рабочей группы: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_drhsr7gzgeka559.tif]<br/>— Ответственные за формирование данных: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_edcad53gypmxx52.docx]<br/>— Ответственные за публикацию: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_pkfhcu3g4b2xg9y.pdf], [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_zxmar456tdrcwj4.tif]<br/>",
"Минприроды России#_q8",Нет,
"Минприроды России#_q9",http://data.gov.ru/,
"Минпромторг России#_q1",50000,
"Минпромторг России#_q10","Нет (будет реализовано в этом году)",
"Минпромторг России#_q11",Нет,
"Минпромторг России#_q12","Нет (будет размещена в этом году)(0)",
"Минпромторг России#_q13","Нет (будет размещена в этом году)(0)",
"Минпромторг России#_q141","Да(http://minpromtorg.gov.ru/opendata/7705596339-tkorpregister/ как пример, а так любой набор кликнув кнопку просмотр)",
"Минпромторг России#_q142","Да(Пример "" Сведения о выданных лицензиях в сфере внешней торговли"" http://minpromtorg.gov.ru/opendata/7705596339-ais_vti_license/ , кликнув кнопку график)",
"Минпромторг России#_q143","Да(""http://minpromtorg.gov.ru/activities/regions/maps/#5)",
"Минпромторг России#_q15",Да,
"Минпромторг России#_q16","— Проект ВП разработан ([https://ls.ac-forum.ru/upload/surveys/597983/files/fu_dbpmqf2anqtykkw.pdf]).<br/>— Утвержден руководителем.<br />— Опубликован в разделе ОД.",
"Минпромторг России#_q17","Да (отчет об исполнении ВП)Примеры отчётов: (http://minpromtorg.gov.ru/docs/#!42931)",
"Минпромторг России#_q18","Нет (требований нет в Методрекомендациях)(0)",
"Минпромторг России#_q19",Да(http://minpromtorg.gov.ru/opendata/),
"Минпромторг России#_q2","— Раздел ОД (http://minpromtorg.gov.ru/opendata/).<br />— Портал РФ (http://data.gov.ru/organizations/7705596339).<br />",
"Минпромторг России#_q20","Нет (требований нет в Методрекомендациях)(0)",
"Минпромторг России#_q21","Нет (будет сделано в этом году)(0)",
"Минпромторг России#_q22","— Нет (будет организовано в этом году).",
"Минпромторг России#_q23","Да (Хакатоны (http://minpromtorg.gov.ru/press-centre/news/#!sotrudniki_ministerstva_prinyali_uchastie_v_chetvertom_federalnom_hakatone_otkrytyh_dannyh_portala_otkrytyh_dannyh_rossii)

Всероссийский конкурс открытые данные Российской Федерации Data.gov.ru Hackathon 3, Data.gov.ru Hackathon 4 - специальная собственная номинация на 4 федеральном хакатоне.)",
"Минпромторг России#_q24","Да (1. Реестр телекоммуникационного оборудования, произведенного на территории Российской Федерации, которому присвоен статус телекоммуникационного оборудования российского происхождения http://minpromtorg.gov.ru/opendata/7705596339-tkorpregister/

2. Сведения о передаче прав на результаты интеллектуальной деятельности – программы для ЭВМ  http://minpromtorg.gov.ru/opendata/7705596339-software/

3. Реестр лицензий на производство лекарственных средств http://minpromtorg.gov.ru/opendata/7705596339-manufacterdruglicence/

4. Перечень легковых автомобилей средней стоимостью от 3 млн руб. http://minpromtorg.gov.ru/opendata/7705596339-cars/

5. Общероссийский реестр зарегистрированных образцов изделий народных художественных промыслов признанного художественного достоинства http://minpromtorg.gov.ru/opendata/7705596339-registeroffolkproducts/

Данные наборы выбраны в связи с тем, что они в разделе являются наиболее популярными у пользователей: у них наибольшее количество просмотров и скачиваний (http://minpromtorg.gov.ru/opendata/ - можно сортировать наборы по просмотрам/загрузкам. Также просьба учесть вопрос про реализацию табличной визуализации - при нажатии на кнопку """"Просмотр"""" выводится табличное отображение данных из набора)))",
"Минпромторг России#_q25","Нет (такие вопросы не рассматриваются общественным советом)",
