,Ответ,"Комментарий модератора"
"Минпромторг России#_q26","Да (http://minpromtorg.gov.ru/press-centre/news/#!na_sayte_ministerstva_v_razdele_otkrytyh_dannyh_aktivno_prodolzhaetsya_publikaciya_poleznyh_naborov_dannyh)",
"Минпромторг России#_q27","Нет (пресс-служба не формирует такой реестр)",
"Минпромторг России#_q28","Нет (нет положения о пресс-службе)",
"Минпромторг России#_q29","Нет (такой реестр не ведется)",
"Минпромторг России#_q3","— Есть заголовок.<br />— Есть статистика.<br />— Есть поиск по наборам.<br />— Приведены условия использования.<br />— Предоставлен инструмент запроса на раскрытие данных.",
"Минпромторг России#_q30","Взаимодействуем в рабочем порядке (Территориальные органы ликвидированы, с подведомственными организациями работу только начинаем выстраивать)Нет подведомственных органов",
"Минпромторг России#_q31","— Не взаимодействуем.",
"Минпромторг России#_q32","1. Государственная информационная система промышленности (ГИСП) https://gisp.gov.ru/



2. Портал «Открытый бюджет»  http://budget.minpromtorg.gov.ru/

Ключевые этапы на 2017 год:

- развитие раздела «Граждане», направленное на улучшение юзабилити портала, представление информации в доступной форме, включение новых информационных блоков, инфографики;

- развитие интерактивной игры «Большое путешествие» раздела «Родители и дети»: обновление карты, разработка новых интерактивных разделов (локаций), улучшение раздела «Библиотека».",
"Минпромторг России#_q33","''Ответ не представлен''",
"Минпромторг России#_q4","Да (автоматическая проверка)",
"Минпромторг России#_q5","— Размещены НОД в соответствии с распоряжением Пр.РФ от 10.07.2013 № 1187-р.<br />— Размещены НОД в соответствии с постановлением Пр.РФ от 14.09.2012 № 928.<br />— Размещены НОД в соответствии с Федеральным законом от 09.02.2009 № 8-ФЗ.<br />— Размещены НОД в соответствии с постановлением Пр.РФ от 24.11.2009 № 953.",
"Минпромторг России#_q6","— График (план): 28.<br />— Общие (план): 28.<br />— График (факт): 11.<br />— Общие (факт): 11.<br />— Всего раскрыто: 131. <br /><br />Справка: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_5zqkptqubb4sg4i.doc]",
"Минпромторг России#_q7","— Назначен ответственный зам. руководителя (Валуев Сергей Владимирович, Директор Административного департамента, приказ: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_aurwsfvmk4x8hsw.pdf]).<br />— Определен состав рабочей группы.<br />— Назначенные ответственные за формирование НОД.<br />— Установлен порядок формирования НОД.<br/>—  Утвержден соответствующий приказ ([https://ls.ac-forum.ru/upload/surveys/597983/files/fu_aw59maug3hkc4te.pdf]).<br /><br/>Дополнительно:<br/>— Состав рабочей группы: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_ava77yx4xprn7ht.PDF]<br/>— Ответственные за формирование данных: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_3hfkpx8uyy76q78.pdf]<br/>— Порядок публикации: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_6cjdqfsfh9rc9km.pdf]<br/>",
"Минпромторг России#_q8","— Все ГИС позволяют выгружать НОД (АИС «Система электронного документооборота Минпромторга России»; Автоматизированная информационная система «Внешнеторговая информация» (АИС ВТИ); Автоматизированная информационная система оказания государственных услуг в электронном виде (АИС «Госуслуги»); АИС «Программа реализации инвестиционной деятельности и корпоративных процедур Минпромторга России на всех этапах жизненного цикла»).<br />— При создании и модернизации ГИС в ТЗ включаются требования на выгрузку НОД (АИС «Бюджетного и управленческого учета, составления отчетности»).",
"Минпромторг России#_q9","http://budget.minpromtorg.gov.ru; https://gisp.gov.ru; https://www.gisip.ru/",
"Минсельхоз России#_q1",5000,
"Минсельхоз России#_q10","Нет (будет реализовано в этом году)",
"Минсельхоз России#_q11",Нет,
"Минсельхоз России#_q12","Да (без контактной информации)(http://mcx.ru/activity/open-data/)",
"Минсельхоз России#_q13","Нет (по другой причине)(График заседаний отсутствует)(0)",
"Минсельхоз России#_q141","Да(через форму поиска, например: http://opendata.mcx.ru/opendata/7708075454-pestitsidy/?q=%D0%BA%D0%BE%D1%80#results 

или http://opendata.mcx.ru/opendata/7708075454-semenovodcheskiekhozyaystva/?q=%D1%85%D0%BE%D0%B7#results)",
"Минсельхоз России#_q142",Нет,
"Минсельхоз России#_q143",Нет(0),
"Минсельхоз России#_q15",Да,
"Минсельхоз России#_q16","— Проект ВП разработан ([https://ls.ac-forum.ru/upload/surveys/597983/files/fu_d7euwr6sapa3iq9.pdf], [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_tkgzus8v62jrdwa.pdf]).<br/>— Утвержден руководителем.<br />— Опубликован в разделе ОД.",
"Минсельхоз России#_q17","Да (отчет об исполнении ВП)Примеры отчётов: (ранее не публиковались отчеты)",
"Минсельхоз России#_q18","Нет (по другой причине)(Не поступало обращений от граждан, в которых запрашивались бы данные, находящиеся в сфере ведения Минсельхоза России)(0)",
"Минсельхоз России#_q19","Да(в 2017 году комментариев не поступало)",
"Минсельхоз России#_q2","— Раздел ОД (http://mcx.ru/activity/open-data/).<br />— Портал ФОИВ (http://opendata.mcx.ru/opendata/ ; http://usmt.mcx.ru/opendata).<br />",
"Минсельхоз России#_q20","Нет (по другой причине)(Документы в разработке)(0)",
"Минсельхоз России#_q21","Нет (по другой причине)(-)(0)",
"Минсельхоз России#_q22","— Нет (другое).(-)",
"Минсельхоз России#_q23","Нет (другое)(-)",
"Минсельхоз России#_q24","Да (http://opendata.mcx.ru/opendata/7708075454-plemennoyregistr)",
"Минсельхоз России#_q25","Да (При формировании Графика раскрытия наборов открытых данных Минсельхоза России на 2017-2018 год учитывалось мнение членов Общественного совета, также График и Ведомственный план были согласованы на заседании Общественного совета)",
"Минсельхоз России#_q26","Нет (планируем размещать)",
"Минсельхоз России#_q27","Нет (пресса не запрашивает данные)",
"Минсельхоз России#_q28","Нет (нет положения о пресс-службе)",
"Минсельхоз России#_q29","Нет (эксперты по антикоррупционной экспертизе не запрашивают данные)",
"Минсельхоз России#_q3","— Есть заголовок.<br />— Есть статистика.<br />— Есть поиск по наборам.<br />— Приведены условия использования.<br />— Предоставлен инструмент запроса на раскрытие данных.",
"Минсельхоз России#_q30","Взаимодействуем в рабочем порядке (Систематической работы с подведомственными учреждениями не ведется, при возникновении вопросов по данной теме взаимодействие осуществляется путем рабочей переписки, переговоров и т.д.)",
"Минсельхоз России#_q31","— Не взаимодействуем.",
"Минсельхоз России#_q32","''Ответ не представлен''",
"Минсельхоз России#_q33","''Ответ не представлен''",
"Минсельхоз России#_q4","Да (ручная проверка)",
"Минсельхоз России#_q5","— Размещены НОД в соответствии с распоряжением Пр.РФ от 10.07.2013 № 1187-р.<br />— Размещены НОД в соответствии с Федеральным законом от 09.02.2009 № 8-ФЗ.<br />— Размещены НОД в соответствии с постановлением Пр.РФ от 24.11.2009 № 953.",
"Минсельхоз России#_q6","— График (план): 4.<br />— Общие (план): 4.<br />— График (факт): 1.<br />— Общие (факт): 1.<br />— Всего раскрыто: 25. <br /><br />Справка: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_urk6pkr5vd8juxj.doc]",
"Минсельхоз России#_q7","— Назначен ответственный зам. руководителя (Лебедев Иван Вячеславович, Статс-секретарь - заместитель Министра, приказ: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_aqxv4hjbu5nzw5p.pdf]).<br />— Назначен ответственный руководитель подразделения (Козубенко И.С.; Краснов Д.Г., директора Департамента развития и управления государственными информационными ресурсами и Департамента информационной политики и специальных проектов, приказ: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_hh2zznz2z4zts2h.pdf]).<br />— Определен состав рабочей группы.<br />— Назначенные ответственные за формирование НОД.<br />— Назначены ответственные за публикацию НОД.<br />— Ответственные сотрудники прошли обучение работе с ОД.<br />— Установлен порядок формирования НОД.<br/>Дополнительно:<br/>— Состав рабочей группы: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_dr28mt89tiw8kfr.pdf]<br/>— Ответственные за формирование данных: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_pa75rynpk6rq9m4.pdf], [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_a347xhr6h5fku9z.jpg]<br/>— Ответственные за публикацию: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_sbkt496hutj87x8.pdf]<br/>— Документ, подтверждающий образование (доступ ограничен): [https://ls.ac-forum.ru/index.php?r=admin/responses/sa/browse/fieldname/597983X580X9520/id/50/surveyid/597983&downloadindividualfile=%D0%BA%D0%B2%D0%B0%D0%BB%D0%B8%D1%84%D0%B8%D0%BA%D0%B0%D1%86%D0%B8%D1%8F.pdf]<br/>— Порядок публикации: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_hftavh363fsyjqp.pdf]<br/>",
"Минсельхоз России#_q8","— При создании и модернизации ГИС в ТЗ включаются требования на выгрузку НОД (Система предоставления государственных услуг в электронном виде Министерства сельского хозяйства Российской Федерации (ПК «Электронные госуслуги); 

Информационная система планирования и контроля Государственной программы (ИС ПК ГП); 

Комплексная информационная система сбора и обработки бухгалтерской и специализированной отчетности сельскохозяйственных товаропроизводителей, формирования сводных отчетов, мониторинга, учета, контроля и анализа субсидий на поддержку агропромышленного комплекса (АИС «Субсидии АПК»); 

Система мониторинга и прогнозирования продовольственной безопасности Российской Федерации (СМ ПБ)).",
"Минсельхоз России#_q9",http://usmt.mcx.ru/opendata,
"Минспорт России#_q1",88487324,
"Минспорт России#_q10","Нет (будет реализовано в этом году)",
"Минспорт России#_q11","В 2017 году разработано мобильное приложение «SportJob», предоставляющее онлайн возможности по поиску работы в спортивной отрасли, направлению резюме и прохождению первоначального собеседования.  Приложение Минспорта России заняло 3 место на первом этапе Всероссийского конкурса «Открытые данные Российской Федерации» (70 проектов).",
"Минспорт России#_q12","Нет (нет рабочей группы)(0)",
"Минспорт России#_q13","Нет (нет рабочей группы)(0)",
"Минспорт России#_q141",Нет(0),
"Минспорт России#_q142","Нет (будет реализовано в этом году)(0)",
"Минспорт России#_q143",Нет(0),
"Минспорт России#_q15","Нет (требований нет в Методрекомендациях)",
"Минспорт России#_q16","— Проект ВП разработан ([https://ls.ac-forum.ru/upload/surveys/597983/files/fu_4q7tamnfdnscn8j.doc]).<br/>— Опубликован в разделе ОД.",
"Минспорт России#_q17","Да (отчет об исполнении ВП)Примеры отчётов: (http://www.minsport.gov.ru/activities/)",
"Минспорт России#_q18","Нет (нет соответствующей категоризации обращений)(0)",
"Минспорт России#_q19","Нет (будет реализовано в этом году)(0)",
"Минспорт России#_q2","— Раздел ОД (http://www.minsport.gov.ru/opendata/).<br />— Портал РФ (http://data.gov.ru/ministerstvo-sporta-rossiyskoy-federacii).<br />",
"Минспорт России#_q20","Нет (требований нет в Методрекомендациях)(0)",
"Минспорт России#_q21","Определены (информация не опубликована)(0)([https://ls.ac-forum.ru/upload/surveys/597983/files/fu_bdx8h7586i829rd.pdf])",
"Минспорт России#_q22","— Нет (нет требований к этому).",
"Минспорт России#_q23","Да (В соответствии с планом реализуется инициативный проект «Создание                    и развитие системы мобильных приложений и информационных сервисов                   на основе открытых данных Минспорта России»*. Разработано мобильное приложение «SportJob», предоставляющее онлайн возможности по поиску работы в спортивной отрасли, направлению резюме и прохождению первоначального собеседования. 

Приложение Минспорта России заняло 3 место на первом этапе Всероссийского конкурса «Открытые данные Российской Федерации»                 (70 проектов).)",
"Минспорт России#_q24","Да (http://data.gov.ru/opendata/7703771271-sportobjects)",
"Минспорт России#_q25","Нет (нет интереса со стороны общественного совета)",
"Минспорт России#_q26","Нет (размещенные наборы не интересны СМИ)",
"Минспорт России#_q27","Нет (пресса не запрашивает данные)",
"Минспорт России#_q28","Нет (другое)(другое)",
"Минспорт России#_q29","Нет (эксперты по антикоррупционной экспертизе не запрашивают данные)",
"Минспорт России#_q3","— Есть заголовок.<br />— Приведены условия использования.<br />— Предоставлен инструмент запроса на раскрытие данных.",
"Минспорт России#_q30","Нет подведомственных органов",
"Минспорт России#_q31","— Не взаимодействуем.",
"Минспорт России#_q32","Разработка мобильных приложений на основе открытых данных Минспорта России

Информационно-справочные материалы 

http://www.minsport.gov.ru/sport/antidoping/nauchno-prosvetitels/



http://www.minsport.gov.ru/sport/physical-culture/41/31578/





http://www.minsport.gov.ru/sport/olympic-events/",
"Минспорт России#_q33","''Ответ не представлен''",
"Минспорт России#_q4","Да (ручная проверка)",
"Минспорт России#_q5","— Размещены НОД в соответствии с распоряжением Пр.РФ от 10.07.2013 № 1187-р.<br />— Размещены НОД в соответствии с Федеральным законом от 09.02.2009 № 8-ФЗ.<br />— Размещены НОД в соответствии с постановлением Пр.РФ от 24.11.2009 № 953.",
"Минспорт России#_q6","— График (план): 11.<br />— Общие (план): 11.<br />— График (факт): 11.<br />— Общие (факт): 11.<br />— Всего раскрыто: 45. <br /><br />Справка: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_a63chmzexx4stbp.docx]",
"Минспорт России#_q7","— Назначен ответственный зам. руководителя (Паршикова Наталья Владимировна, Статс-секретарь - заместитель Министра спорта Российской Федерации, приказ: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_xx5x6c5jr8u47kb.pdf]).<br />— Назначенные ответственные за формирование НОД.<br />— Назначены ответственные за публикацию НОД.<br />— Установлен порядок формирования НОД.<br/>Дополнительно:<br/>— Ответственные за формирование данных: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_7k7qk99cdqbqd26.pdf]<br/>— Ответственные за публикацию: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_ac8u4z23xbheut8.pdf]<br/>— Порядок публикации: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_u44urkw4i6737yu.pdf]<br/>",
"Минспорт России#_q8",Нет,
"Минспорт России#_q9","Общедоступная информация публикуется только в разделе «Открытые данные»",
"Минстрой России#_q1",45000,
"Минстрой России#_q10","Нет (Деятельность по информатизации осуществляется министерством непрерывно, в т.ч. ведется анализ инф. систем и данных)",
"Минстрой России#_q11","http://www.minstroyrf.ru/press/12-10-2017-pervaya-rossiyskaya-molodyezhnaya-arkhitekturnaya-biennale-otkroetsya-v-kazani-13-oktyabrya/ ,  https://kazanfirst.ru/news/444665",
"Минстрой России#_q12",Да(http://www.minstroyrf.ru/docs/16275/),
"Минстрой России#_q13",Да(http://www.minstroyrf.ru/docs/16956/),
"Минстрой России#_q141","Да(http://www.minstroyrf.ru/opendata/7707780887-fcprogramm/ - Просмотр (пункт 8))",
"Минстрой России#_q142","Да(Кнопка «Просмотр» http://www.minstroyrf.ru/opendata/7707780887-wages/, кликаем на иконку таблицы в правом верхнем углу таблицы, выбираем в первом поле столбец с наименованием выводимых значений, во втором поле выбираем поле с выводимыми значениями)",
"Минстрой России#_q143",Нет(0),
"Минстрой России#_q15",Да,
"Минстрой России#_q16","— Утвержден руководителем.<br />— Опубликован в разделе ОД.",
"Минстрой России#_q17","Да (отчет об исполнении ВП), Да (отчет об исполнении Федерального плана мероприятий)Примеры отчётов: (http://www.minstroyrf.ru/opendata/plans-and-reports/otchet-o-rezultatakh-deyatelnosti-minstroya-rossii-za-2016-god/)",
"Минстрой России#_q18","Нет (нет соответствующей категоризации обращений)",
"Минстрой России#_q19","Да(http://www.minstroyrf.ru/opendata/7707780887-gosuslugiminstroy/  (внизу форма обратной связи, и так для каждого НОД))",
"Минстрой России#_q2","— Раздел ОД (http://www.minstroyrf.ru/opendata/).<br />— Портал РФ (http://data.gov.ru/organizations/7707780887).<br />",
"Минстрой России#_q20","Нет (требований нет в Методрекомендациях)(0)",
