,Ответ,"Комментарий модератора"
"Минздрав России#_q17","Да (отчет об исполнении ВП)",
"Минздрав России#_q18","Нет (по другой причине)(Запросы на размещение наборов открытых от граждан не поступало.)",
"Минздрав России#_q19","Нет (будет реализовано в этом году)",
"Минздрав России#_q2","— Раздел ОД (https://www.rosminzdrav.ru/opendata).<br />— Портал ФОИВ (http://data.gov.ru/).<br />",
"Минздрав России#_q20","Нет (требований нет в Методрекомендациях)",
"Минздрав России#_q21","Нет (будет сделано в этом году)",
"Минздрав России#_q22","— Да (Проводятся регулярные обсуждения с представителями референтных групп на заседаниях Общественного совета при Минздраве России, Совета общественных организаций по защите прав пациентов при Минздраве России и других экспертных и консультативных органов.).<br />",
"Минздрав России#_q23","Да (1) Хакатон портала открытых данных (08.10-09.10.2016)
2) Ежеквартальные рабочие встречи с разработчиками приложений.)",
"Минздрав России#_q24","Да (Государственный реестр предельных отпускных цен производителей на лекарственные препараты, включенные в перечень жизненно необходимых и важнейших лекарственных препаратов.
https://www.rosminzdrav.ru/opendata/7707778246-gosreestrpredelnyhotpusknyhcen
2) Примерные дополнительные профессиональные программы медицинского образования и фармацевтического образования.
https://www.rosminzdrav.ru/opendata/7707778246-dopprofprogrammimedifarmobr
3) Реестр подведомственных организаций Министерства здравоохранения Российской Федерации. Информация о подведомственных организациях с указанием сведений об их почтовых и электронных адресах, контактных телефонах.
https://www.rosminzdrav.ru/opendata/7707778246-podvedomstvennyeorganizatsii)",
"Минздрав России#_q25","Да (Обсуждения на заседаниях Общественного совета при Минздраве России)",
"Минздрав России#_q26","Нет (планируем размещать)",
"Минздрав России#_q27","Нет (пресса не запрашивает данные)",
"Минздрав России#_q28","Нет (нет положения о пресс-службе)",
"Минздрав России#_q29","Нет (эксперты по антикоррупционной экспертизе не запрашивают данные)",
"Минздрав России#_q3","— Есть заголовок.<br />— Есть статистика.<br />— Есть поиск по наборам.<br />— Приведены условия использования.<br />— Предоставлен инструмент запроса на раскрытие данных.",
"Минздрав России#_q30","Взаимодействуем в рабочем порядке (Взаимодействие осуществляется в рабочем порядке.)",
"Минздрав России#_q31","— Не взаимодействуем.",
"Минздрав России#_q32","Государственный реестр предельных отпускных цен производителей на лекарственные препараты, включенные в перечень жизненно необходимых и важнейших лекарственных препаратов.",
"Минздрав России#_q33","Минфин России",
"Минздрав России#_q4","Да (автоматическая проверка)",
