,Ответ,"Комментарий модератора"
"Минкультуры России#_q30","Взаимодействуем в рабочем порядке (Подведомственными организациями Минкультуры России являются федеральные государственные учреждения культуры. Минкультуры России собирает сведения об их деятельности в рамках осуществления своих полномочий и раскрывает через ряд наборов открытых данных:

http://opendata.mkrf.ru/opendata/7705851331-subordinates#{""tab"":""build_table""}

http://opendata.mkrf.ru/opendata/#0KHRgtCw0YLQuNGB0YLQuNC60LA=

http://opendata.mkrf.ru/opendata/#0J3QsCDQutCw0YDRgtC1



Федеральное агенство по туризму самостоятельно ведет деятельность по публикации открытых данных. Консультации между специалистами ведутся в рабочем порядке.)",
"Минкультуры России#_q31","— Разработаны рекомендованные перечни ([https://ls.ac-forum.ru/upload/surveys/597983/files/fu_yqq9idn3nzp3fck.docx]).<br />",
"Минкультуры России#_q32","1. Создание информационных систем, действующих по принципу ""открытости по умолчанию"".

2. Построение интеграционной платформы, обеспечивающей среду передачи данных между информационными системами.

3. Введение ""Единой технической политики"", регулирующей жизненный цикл информационных систем.

4. Последовательный переход от сбора агрегированных данных к первичным отчетным данным, и от первичных отчетных данных к транзакционным данным, формируемым автоматически.",
"Минкультуры России#_q33","''Ответ не представлен''",
"Минкультуры России#_q4","Да (автоматическая проверка)",
"Минкультуры России#_q5","— Размещены НОД в соответствии с распоряжением Пр.РФ от 10.07.2013 № 1187-р.<br />— Размещены НОД в соответствии с постановлением Пр.РФ от 14.09.2012 № 928.<br />— Размещены НОД в соответствии с Федеральным законом от 09.02.2009 № 8-ФЗ.<br />— Размещены НОД в соответствии с постановлением Пр.РФ от 24.11.2009 № 953.",
"Минкультуры России#_q6","— График (план): 33.<br />— Общие (план): 27.<br />— График (факт): 18.<br />— Общие (факт): 13.<br />— Всего раскрыто: 68. <br /><br />Справка: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_s6xktczidb7ydgi.doc]",
"Минкультуры России#_q7","— Назначен ответственный зам. руководителя (Аристархов Владимир Владимирович, Первый заместитель Министра культуры Российской Федерации, приказ: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_vdchy6suknbk264.pdf]).<br />— Назначен ответственный руководитель подразделения (Панин Максим Алексеевич, Заместитель директора Департамента науки и образования, приказ: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_hivmezqbswgmgaz.pdf]).<br /><br/>Дополнительно:<br/>",
"Минкультуры России#_q8","— Все ГИС позволяют выгружать НОД (Единая информационная система поддержки оказания государственных услуг Минкультуры России

Автоматизированная информационная система ""Единое информационное пространство в сфере культуры""

Внутренний портал Министерства культуры Российской Федерации

Автоматизированная информационная система сбора статистической отчетности

Государственный каталог Музейного фонда Российской Федерации

Единый реестр объектов культурного наследия Российской Федерации).<br />— При создании и модернизации ГИС в ТЗ включаются требования на выгрузку НОД (Сводный каталог библиотек Российской Федерации

Единая аналитическая система ""Кинобилет"").",
"Минкультуры России#_q9",all.culture.ru/public,
"Минобрнауки России#_q1",44,
"Минобрнауки России#_q10","Нет (будет реализовано в этом году)",
"Минобрнауки России#_q11",Нет,
"Минобрнауки России#_q12","Нет (будет размещена в этом году)(0)",
"Минобрнауки России#_q13","Нет (будет размещена в этом году)(0)",
"Минобрнауки России#_q141",Да(http://xn----8sblcdzzacvuc0jbg.xn--80abucjiibhv9a.xn--p1ai/opendata/7710539135-FgosTop50),
"Минобрнауки России#_q142",Да(http://xn----8sblcdzzacvuc0jbg.xn--80abucjiibhv9a.xn--p1ai/opendata/7710539135-BankDeti),
"Минобрнауки России#_q143",Да(http://xn----8sblcdzzacvuc0jbg.xn--80abucjiibhv9a.xn--p1ai/opendata/7710539135-opeka),
"Минобрнауки России#_q15",Да,
"Минобрнауки России#_q16","— Проект ВП разработан ([https://ls.ac-forum.ru/upload/surveys/597983/files/fu_snean2vtigi8bc4.docx]).<br/>",
"Минобрнауки России#_q17","Да (отчет об исполнении ВП)Примеры отчётов: (0)",
"Минобрнауки России#_q18",Да(http://открытые-данные.минобрнауки.рф/opendata),
"Минобрнауки России#_q19",Да(http://открытые-данные.минобрнауки.рф/obratnaya-svyaz),
"Минобрнауки России#_q2","— Раздел ОД (открытые-данные.минобрнауки.рф).<br />— Портал ФОИВ (http://opendata.mon.gov.ru/).<br />— Портал РФ (http://data.gov.ru/organizations/7710539135).<br />— Сайт третьей стороны (http://indicators.miccedu.ru/monitoring/).<br />",
"Минобрнауки России#_q20",Да(http://xn----8sblcdzzacvuc0jbg.xn--80abucjiibhv9a.xn--p1ai/dokumenty/),
"Минобрнауки России#_q21","Нет (не определены референтные группы)",
"Минобрнауки России#_q22","— Да (Опросы на портале).<br />",
"Минобрнауки России#_q23","Да (Хакатоны, Конкурс Открытые данные России)",
"Минобрнауки России#_q24","Да (http://xn----8sblcdzzacvuc0jbg.xn--80abucjiibhv9a.xn--p1ai/opendata/7710539135-FgosTop50

http://xn----8sblcdzzacvuc0jbg.xn--80abucjiibhv9a.xn--p1ai/opendata/7710539136-DirVO)",
"Минобрнауки России#_q25","Нет (другое)(Общественный совет начал работу в конце 3 квартала 2017 года)",
"Минобрнауки России#_q26","Нет (планируем размещать)",
"Минобрнауки России#_q27","Нет (будет размещено в этом году)",
"Минобрнауки России#_q28","Нет (другое)(мониторинг осуществляется другим отделом)",
"Минобрнауки России#_q29","Нет (будет размещен в этом году)",
"Минобрнауки России#_q3","— Есть заголовок.<br />— Есть статистика.<br />— Есть поиск по наборам.<br />— Приведены условия использования.<br />— Предоставлен инструмент запроса на раскрытие данных.",
