"Творческое задание","Постановщик задания","Кто выполняет"
"Информационный портал, позволяющий прокладывать маршруты движения автомобилей в обход участков проведения работ","АСУ ТК. Система контроля дорожных фондов",
"Удобный пользовательский интерфейс для просмотра истории дороги","АСУ ТК. Система контроля дорожных фондов",
"Информационный портал, позволяющий проводить общественное обсуждение запланированных дорожных работ","АСУ ТК. Система контроля дорожных фондов",
"Рейтинг регионов по показателям исполнения бюджета","Казначейство России",
"Карта территориальных органов Федерального казначейства","Казначейство России","'''OpenDataTeam Novosibirsk''', '''ThinkGIS'''"
"Сервис, генерирующий сводную информацию о культурной жизни вокруг заданного адреса","Минкультуры России",'''OpenTripMap'''
"Это не картина","Минкультуры России","'''Денис Панин'''"
"Кто эти люди?","Минкультуры России",
"Поиск по сути вещей","Минкультуры России",
"О чем говорит культура?","Минкультуры России",'''DaDaScience'''
"Искусственный искусствовед","Минкультуры России",
"Интерактивная карта организаций, оказывающих существенное влияние на отрасль","Минпромторг России",
"Карта подведомственных организаций Минпромторга России","Минпромторг России",
"Интерактивная карта комплексных инвестиционных проектов по приоритетным направлениям гражданской промышленности","Минпромторг России",
"Интерактивная карта промышленной продукции, произведенной на территории Российской Федерации","Минпромторг России",'''GeospatialTeam'''
SportJob,"Минспорт России",
"Мониторинг качества общественных пространств","Минстрой России",'''DATCA'''
"Веб-платформа для проведения конкурсов по архитектурному и дизайнерскому проектированию","Минстрой России",
"Интерактивная карта капитального ремонта МКД в России","Минстрой России","'''Владимир Семенушкин''', '''jsON'''"
"Карта экспертов организаций, проводящих специальную оценку условий труда","Минтруд России",
"Карта организаций, проводящих специальную оценку условий труда","Минтруд России",
"Карта подведомственных организаций Минтруда России","Минтруд России",
"Интерактивная карта аккредитованных организаций, оказывающих услуги в области охраны труда","Минтруд России",
"Сервис проверки актуальности открытых данных","Минфин России",
"Информация о сертификации на основе технологии блокчейн",Росаккредитация,'''ECMGroup.Pro'''
"Алгоритм и инструмент построения динамических карт",Рослесинфорг,
"Алгоритм классификации материалов ДЗЗ",Рослесинфорг,
"Интерактивная карта интенсивности судоходства",Росморречфлот,
"Приложение, показывающее интенсивность работы портов",Росморречфлот,
"Анализ-характеристика зон действия береговых систем АИС РФ по всем портам и участкам рек",Росморречфлот,
"Интерактивная карта инфраструктуры водного транспорта",Росморречфлот,
Геотуризм,Роснедра,'''Opentripmap'''
"Навигатор по патентным поверенным",Роспатент,
"Навигатор по отзывным кампаниям автопроизводителей",Росстандарт,"'''MERLIN-DESIRE''', '''EasyVIN'''"
"Навигатор по динамике развития предприятий в России",Росстат,
"Подозрительные работодатели",Роструд,
"Сервис по профессиональной ориентации по направлению «Цифровая экономика»",Роструд,
"Персональная траектория развития для специалистов по направлению «Цифровая экономика»",Роструд,
"Интернет-сервис по самооценке своих компетенций по вопросам цифровой экономики",Роструд,
"Сбалансированность трудового рынка в разрезе регионов",Роструд,"'''SC_R''', '''Иван Игнатьев'''"
"Анализ деятельности компаний, страхующих туроператоров",Ростуризм,'''Vektor'''
"На миру и смерть красна","Совет по открытым данным",
"Разрушители легенд","Совет по открытым данным",
"Проверка добросовесности лесозаготовителей","Совет по открытым данным",
"Онтология товарных знаков","Совет по открытым данным",
"Скованные одной цепью","Совет по открытым данным",
"Быстрее, выше, сильнее","Совет по открытым данным",
"Прогнозирование результатов избирательных кампаний различных уровней","ФГБОУ ВО КубГТУ",
"Налоговый календарь","ФНС России","'''Data serfers'''"
"Интерактивная карта налоговых органов","ФНС России",
"Налоговый паспорт Российской Федерации","ФНС России",
