Вопрос,"Текст вопроса",Ответ,"Комментарий модератора","Максимальный балл","Итоговый балл"
1,"Сколько баллов набрал ваш орган государственной власти в техническом рейтинге открытых данных в АИС «Мониторинг государственных сайтов»?",5000,,,1200
2,"Каким способом вы размещаете открытые данные?","— Раздел ОД (https://rosmintrud.ru/opendata).<br />",,,120
3,"Выполнены ли общие требования к публикации реестра наборов открытых данных?","— Есть заголовок.<br />— Есть статистика.<br />— Есть поиск по наборам.<br />— Приведены условия использования.<br />— Предоставлен инструмент запроса на раскрытие данных.",,,3000
4,"Все ли опубликованные наборы открытых данных корректно открываются?","Да (автоматическая проверка)",,,2400
5,"Размещены ли в разделе открытых данных наборы, размещение которых обязательно?","— Размещены НОД в соответствии с распоряжением Пр.РФ от 10.07.2013 № 1187-р.<br />— Размещены НОД в соответствии с постановлением Пр.РФ от 14.09.2012 № 928.<br />— Размещены НОД в соответствии с Федеральным законом от 09.02.2009 № 8-ФЗ.<br />— Размещены НОД в соответствии с постановлением Пр.РФ от 24.11.2009 № 953.",,,2520
6,"Раскрыты ли данные в соответствии с Планом мероприятий «Открытые данные Российской Федерации»?","— График (план): 9.<br />— Общие (план): 27.<br />— График (факт): 6.<br />— Общие (факт): 0.<br />— Всего раскрыто: 36. <br /><br />Справка: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_x4hg42smymqqq8e.pdf]",,,2891
7,"Определена ли организационная структура работы с открытыми данными в органе государственной власти?","— Назначен ответственный зам. руководителя (Черкасов Алексей Анатольевич, заместитель Министра, приказ: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_ja9636hccvndif4.pdf]).<br />— Назначен ответственный руководитель подразделения (Вахнин Леонид Евгеньевич, заместитель директора Департамента Минтруда России, приказ: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_hzdn36v6kuy5sic.docx]).<br />— Определен состав рабочей группы.<br />— Утвержден график заседаний рабочей группы.<br />— Назначенные ответственные за формирование НОД.<br />— Назначены ответственные за публикацию НОД.<br />— Ответственные сотрудники прошли обучение работе с ОД.<br />— Установлен порядок формирования НОД.<br/>—  Утвержден соответствующий приказ ([https://ls.ac-forum.ru/upload/surveys/597983/files/fu_k7bwc5ajqqy8dds.docx]).<br /><br/>Дополнительно:<br/>— Состав рабочей группы: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_e6csf4sikwerg5v.doc]<br/>— График рабочей группы: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_kpjsa6qyzqz9bic.docx]<br/>— Ответственные за формирование данных: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_vhiwdgm4bfzis5k.doc]<br/>— Ответственные за публикацию: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_2qeb2mxkhabx6kn.doc]<br/>— Документ, подтверждающий образование (доступ ограничен): [https://ls.ac-forum.ru/index.php?r=admin/responses/sa/browse/fieldname/597983X580X9520/id/23/surveyid/597983&downloadindividualfile=%D0%A1%D0%9F%D0%98%D0%A1%D0%9E%D0%9A%20%D0%A1%D0%BE%D1%82%D1%80%D1%83%D0%B4%D0%BD%D0%B8%D0%BA%D0%BE%D0%B2%20%D0%BF%D1%80%D0%BE%D1%88%D0%B5%D0%B4%D1%88%D0%B8%D1%85%20%D0%BE%D0%B1%D1%83%D1%87%D0%B5%D0%BD%D0%B8%D0%B5%20%D0%B8%20%D0%BF%D0%BE%D0%BB%D1%83%D1%87%D0%B8%D0%B2%D1%88%D0%B8%D1%85%20%D1%83%D0%B4%D0%BE%D1%81%D1%82%D0%BE%D0%B2%D0%B5%D1%80%D0%B5%D0%BD%D0%B8%D1%8F.docx]<br/>— Порядок публикации: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_a8jv73hus2im69x.docx], [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_hjsqdthc555dsmg.docx]<br/>",,,8100
8,"Реализована ли функция автоматической выгрузки данных из информационных систем в формате открытых данных?",Нет,,,0
