"Творческое задание","Постановщик задания","Кто выполняет"
SportJob,"Минспорт России",
"Алгоритм и инструмент построения динамических карт",Рослесинфорг,
"Алгоритм классификации материалов ДЗЗ",Рослесинфорг,
"Анализ деятельности компаний, страхующих туроператоров",Ростуризм,'''Vektor'''
"Анализ-характеристика зон действия береговых систем АИС РФ по всем портам и участкам рек",Росморречфлот,
"Быстрее, выше, сильнее","Совет по открытым данным",
"Веб-платформа для проведения конкурсов по архитектурному и дизайнерскому проектированию","Минстрой России",
Геотуризм,Роснедра,'''Opentripmap'''
"Интерактивная карта аккредитованных организаций, оказывающих услуги в области охраны труда","Минтруд России",
"Интерактивная карта интенсивности судоходства",Росморречфлот,
"Интерактивная карта инфраструктуры водного транспорта",Росморречфлот,
"Интерактивная карта капитального ремонта МКД в России","Минстрой России","'''Владимир Семенушкин''', '''jsON'''"
"Интерактивная карта комплексных инвестиционных проектов по приоритетным направлениям гражданской промышленности","Минпромторг России",
"Интерактивная карта налоговых органов","ФНС России",
"Интерактивная карта организаций, оказывающих существенное влияние на отрасль","Минпромторг России",
"Интерактивная карта промышленной продукции, произведенной на территории Российской Федерации","Минпромторг России",'''GeospatialTeam'''
"Интернет-сервис по самооценке своих компетенций по вопросам цифровой экономики",Роструд,
"Информационный портал, позволяющий проводить общественное обсуждение запланированных дорожных работ","АСУ ТК. Система контроля дорожных фондов",
"Информационный портал, позволяющий прокладывать маршруты движения автомобилей в обход участков проведения работ","АСУ ТК. Система контроля дорожных фондов",
"Информация о сертификации на основе технологии блокчейн",Росаккредитация,'''ECMGroup.Pro'''
"Искусственный искусствовед","Минкультуры России",
"Карта организаций, проводящих специальную оценку условий труда","Минтруд России",
"Карта подведомственных организаций Минпромторга России","Минпромторг России",
"Карта подведомственных организаций Минтруда России","Минтруд России",
"Карта территориальных органов Федерального казначейства","Казначейство России","'''OpenDataTeam Novosibirsk''', '''ThinkGIS'''"
"Карта экспертов организаций, проводящих специальную оценку условий труда","Минтруд России",
"Кто эти люди?","Минкультуры России",
"Мониторинг качества общественных пространств","Минстрой России",'''DATCA'''
"На миру и смерть красна","Совет по открытым данным",
"Навигатор по динамике развития предприятий в России",Росстат,
"Навигатор по отзывным кампаниям автопроизводителей",Росстандарт,"'''MERLIN-DESIRE''', '''EasyVIN'''"
"Навигатор по патентным поверенным",Роспатент,
"Налоговый календарь","ФНС России","'''Data serfers'''"
"Налоговый паспорт Российской Федерации","ФНС России",
"О чем говорит культура?","Минкультуры России",'''DaDaScience'''
"Онтология товарных знаков","Совет по открытым данным",
"Персональная траектория развития для специалистов по направлению «Цифровая экономика»",Роструд,
"Подозрительные работодатели",Роструд,
"Поиск по сути вещей","Минкультуры России",
"Приложение, показывающее интенсивность работы портов",Росморречфлот,
"Проверка добросовесности лесозаготовителей","Совет по открытым данным",
"Прогнозирование результатов избирательных кампаний различных уровней","ФГБОУ ВО КубГТУ",
"Разрушители легенд","Совет по открытым данным",
"Рейтинг регионов по показателям исполнения бюджета","Казначейство России",
"Сбалансированность трудового рынка в разрезе регионов",Роструд,"'''SC_R''', '''Иван Игнатьев'''"
"Сервис по профессиональной ориентации по направлению «Цифровая экономика»",Роструд,
"Сервис проверки актуальности открытых данных","Минфин России",
"Сервис, генерирующий сводную информацию о культурной жизни вокруг заданного адреса","Минкультуры России",'''OpenTripMap'''
"Скованные одной цепью","Совет по открытым данным",
"Удобный пользовательский интерфейс для просмотра истории дороги","АСУ ТК. Система контроля дорожных фондов",
