,Ответ,"Комментарий модератора","Общая потеря баллов","Снижено модератором"
Росздравнадзор#_q143,Нет(0),"<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",500,0
"ФАС России#_q142",Нет,"<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",500,0
Росстандарт#_q142,Нет,"<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",500,0
"Минтранс России#_q142",Нет,"<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",500,0
Росавиация#_q142,Нет,"<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",500,0
Роспечать#_q141,Нет(0),"<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",500,0
Росгидромет#_q143,Нет(0),"<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",500,0
Росрыболовство#_q142,"Нет (будет реализовано в этом году)(0)","<span style=""color:#FFFFFF; background:#800000; font-weight: bold"">В анкете указана некорректная информация<br /></span>В случае, если ответ не будет скорректирован, то при расчете Индекса будет использована корректная с точки зрения модератора информация, а в отчете о проведении Индекса будет указано, что ФОИВ (Росрыболовство) при самообследовании указал ложную информацию.<br /><br /> '''Модератор оставил комментарий:''' Вы давали точно такой же ответ в прошлом году.",500,250
"Минстрой России#_q143",Нет(0),"<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",500,0
Роспатент#_q141,"Нет (будет реализовано в этом году)","<span style=""color:#FFFFFF; background:#800000; font-weight: bold"">В анкете указана некорректная информация<br /></span>В случае, если ответ не будет скорректирован, то при расчете Индекса будет использована корректная с точки зрения модератора информация, а в отчете о проведении Индекса будет указано, что ФОИВ (Роспатент) при самообследовании указал ложную информацию.<br /><br /> '''Модератор оставил комментарий:''' Вы давали точно такой же ответ в прошлом году.",500,250
"ФАДН России#_q143",Нет(0),"<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",500,0
"ФНС России#_q141","Нет (по другой причине)(нет необходимости: табличное представление визуализации не востребовано)(0)","<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",500,0
Росприроднадзор#_q143,Да(http://rpn.gov.ru/opendata/7703381225-rpnstatf2tpFOandOKATO2),"<span style=""color:#FFFFFF; background:#800000; font-weight: bold"">В анкете указана некорректная информация<br /></span>В случае, если ответ не будет скорректирован, то при расчете Индекса будет использована корректная с точки зрения модератора информация, а в отчете о проведении Индекса будет указано, что ФОИВ (Росприроднадзор) при самообследовании указал ложную информацию.<br /><br /> '''Модератор оставил комментарий:''' Это скорее вариант ответа: ""Нет (но доступны примеры карт)"". Просим заменить.",500,500
"Минспорт России#_q141",Нет(0),"<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",500,0
"Минфин России#_q142","Нет (будет реализовано в этом году)(0)","<span style=""color:#FFFFFF; background:#800000; font-weight: bold"">В анкете указана некорректная информация<br /></span>В случае, если ответ не будет скорректирован, то при расчете Индекса будет использована корректная с точки зрения модератора информация, а в отчете о проведении Индекса будет указано, что ФОИВ (Минфин России) при самообследовании указал ложную информацию.<br /><br /> '''Модератор оставил комментарий:''' Вы давали точно такой же ответ в прошлом году.",500,250
Ростехнадзор#_q142,Нет,"<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",500,0
Роспотребнадзор#_q143,Нет(0),"<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",500,0
Росжелдор#_q142,Нет,"<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",500,0
Росрезерв#_q141,"Нет (будет реализовано в этом году)(0)","<span style=""color:#FFFFFF; background:#800000; font-weight: bold"">В анкете указана некорректная информация<br /></span>В случае, если ответ не будет скорректирован, то при расчете Индекса будет использована корректная с точки зрения модератора информация, а в отчете о проведении Индекса будет указано, что ФОИВ (Росрезерв) при самообследовании указал ложную информацию.<br /><br /> '''Модератор оставил комментарий:''' Вы давали точно такой же ответ в прошлом году.",500,250
"ФСИН России#_q142",Нет,"<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",500,0
