,Ответ,"Комментарий модератора","Общая потеря баллов","Снижено модератором"
Рособрнадзор#_q143,"Да(Сводный реестр лицензий на осуществление образовательной деятельности

http://obrnadzor.gov.ru/ru/opendata/7701537808-FBDRL/

(карта вузов))","<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",0,0
Рособрнадзор#_q141,Нет,"<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",500,0
Роспатент#_q141,"Нет (будет реализовано в этом году)","<span style=""color:#FFFFFF; background:#800000; font-weight: bold"">В анкете указана некорректная информация<br /></span>В случае, если ответ не будет скорректирован, то при расчете Индекса будет использована корректная с точки зрения модератора информация, а в отчете о проведении Индекса будет указано, что ФОИВ (Роспатент) при самообследовании указал ложную информацию.<br /><br /> '''Модератор оставил комментарий:''' Вы давали точно такой же ответ в прошлом году.",500,250
Роспатент#_q143,Нет,"<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",500,0
Роспатент#_q142,Нет,"<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",500,0
Роспечать#_q142,"Нет (будет реализовано в этом году)(0)","<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",250,0
Роспечать#_q141,Нет(0),"<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",500,0
Роспечать#_q143,Нет(0),"<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",500,0
Роспотребнадзор#_q143,Нет(0),"<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",500,0
Роспотребнадзор#_q141,Нет(0),"<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",500,0
Роспотребнадзор#_q142,"Нет (будет реализовано в этом году)(0)","<span style=""color:#FFFFFF; background:#800000; font-weight: bold"">В анкете указана некорректная информация<br /></span>В случае, если ответ не будет скорректирован, то при расчете Индекса будет использована корректная с точки зрения модератора информация, а в отчете о проведении Индекса будет указано, что ФОИВ (Роспотребнадзор) при самообследовании указал ложную информацию.<br /><br /> '''Модератор оставил комментарий:''' случаи применения открытых данных, раскрытых вашим органом государственной власти",500,250
Росприроднадзор#_q141,Нет(0),"<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",500,0
Росприроднадзор#_q142,Да(http://rpn.gov.ru/opendata/7703381225-rpnstatf2tpFOandOKATO2),"<span style=""color:#FFFFFF; background:#800000; font-weight: bold"">В анкете указана некорректная информация<br /></span>В случае, если ответ не будет скорректирован, то при расчете Индекса будет использована корректная с точки зрения модератора информация, а в отчете о проведении Индекса будет указано, что ФОИВ (Росприроднадзор) при самообследовании указал ложную информацию.<br /><br /> '''Модератор оставил комментарий:''' Это скорее вариант ответа: ""Нет (но доступны примеры графиков)"". Просим заменить.",500,500
Росприроднадзор#_q143,Да(http://rpn.gov.ru/opendata/7703381225-rpnstatf2tpFOandOKATO2),"<span style=""color:#FFFFFF; background:#800000; font-weight: bold"">В анкете указана некорректная информация<br /></span>В случае, если ответ не будет скорректирован, то при расчете Индекса будет использована корректная с точки зрения модератора информация, а в отчете о проведении Индекса будет указано, что ФОИВ (Росприроднадзор) при самообследовании указал ложную информацию.<br /><br /> '''Модератор оставил комментарий:''' Это скорее вариант ответа: ""Нет (но доступны примеры карт)"". Просим заменить.",500,500
Росреестр#_q141,"Нет (будет реализовано в этом году)(0)","<span style=""color:#FFFFFF; background:#800000; font-weight: bold"">В анкете указана некорректная информация<br /></span>В случае, если ответ не будет скорректирован, то при расчете Индекса будет использована корректная с точки зрения модератора информация, а в отчете о проведении Индекса будет указано, что ФОИВ (Росреестр) при самообследовании указал ложную информацию.<br /><br /> '''Модератор оставил комментарий:''' Вы давали точно такой же ответ в прошлом году.",500,250
Росреестр#_q142,Нет,"<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",500,0
Росреестр#_q143,Нет(0),"<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",500,0
Росрезерв#_q143,Нет(0),"<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",500,0
Росрезерв#_q142,Нет,"<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",500,0
Росрезерв#_q141,"Нет (будет реализовано в этом году)(0)","<span style=""color:#FFFFFF; background:#800000; font-weight: bold"">В анкете указана некорректная информация<br /></span>В случае, если ответ не будет скорректирован, то при расчете Индекса будет использована корректная с точки зрения модератора информация, а в отчете о проведении Индекса будет указано, что ФОИВ (Росрезерв) при самообследовании указал ложную информацию.<br /><br /> '''Модератор оставил комментарий:''' Вы давали точно такой же ответ в прошлом году.",500,250
Росрыболовство#_q141,Нет(0),"<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",500,0
Росрыболовство#_q142,"Нет (будет реализовано в этом году)(0)","<span style=""color:#FFFFFF; background:#800000; font-weight: bold"">В анкете указана некорректная информация<br /></span>В случае, если ответ не будет скорректирован, то при расчете Индекса будет использована корректная с точки зрения модератора информация, а в отчете о проведении Индекса будет указано, что ФОИВ (Росрыболовство) при самообследовании указал ложную информацию.<br /><br /> '''Модератор оставил комментарий:''' Вы давали точно такой же ответ в прошлом году.",500,250
Росрыболовство#_q143,Нет(0),"<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",500,0
Россвязь#_q141,"Нет (будет реализовано в этом году)(0)","<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",250,0
Россвязь#_q142,Нет,"<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",500,0
Россвязь#_q143,Нет(0),"<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",500,0
Россельхознадзор#_q143,Нет(0),"<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",500,0
Россельхознадзор#_q141,"Да(Наборы открытых данных: 24.

1. Наименования территориальных органов.

2. Наименования подведомственных организаций.

3. Сведения о вакантных должностях государственной гражданской службы, имеющихся в Россельхознадзоре.

4. Сведения о конкурсах на замещение вакантных должностей государственной службы в Россельхознадзоре.

5. План проведения проверок юридических лиц и индивидуальных предпринимателей на очередной год.

6. Перечень информационных систем Федеральной службы по ветеринарному и фитосанитарному надзору.

7. Перечень государственных услуг, оказываемых Федеральной службой по ветеринарному и фитосанитарному надзору.

8. Статистическая информация, сформированная Россельхознадзором в соответствии с федеральным планом статистических работ: форма федерального статистического наблюдения № 1 - контроль «Сведения об осуществлении государственного контроля (надзора) и муниципального контроля».

9. Статистическая информация, сформированная Россельхознадзором в соответствии с федеральным планом статистических работ: форма федерального статистического наблюдения №1 - лицензирование «Сведения об осуществлении лицензирования».

10. Государственный реестр лекарственных средств для ветеринарного применения.

11. Список зарегистрированных кормовых добавок для животных.

12. Список зарегистрированных кормов, полученных из генно-инженерно-модифицированных организмов.

13. Пункты пропуска через государственную границу Российской Федерации.

14. Перечень действующих запрещений и ограничений, введенных (наложенных) Россельхознадзором на ввоз в Российскую Федерацию животных, продуктов животного и растительного происхождения и кормов.

15. Склады временного хранения, таможенные склады и таможенно-логистические терминалы, на которых организовано проведение ветеринарного контроля.

16. Перечень карантинных объектов.

17. Перечень карантинных фитосанитарных зон.

18. Перечень подкарантинной продукции.

19. Карантинные фитосанитарные требования.

20. Реестр подкарантинных объектов, на которых используются технологии, обеспечивающие лишение карантинных объектов жизнеспособности.

21. Решения о введении временных ограничений на ввоз в Российскую Федерацию подкарантинной продукции и (или) об установлении карантинных фитосанитарных требований к подкарантинной продукции, ввоз которой осуществляется в Российскую Федерацию.

22. Ежегодная информация о карантинном фитосанитарном состоянии территории Российской Федерации в части, не отнесенной в установленном законодательством Российской Федерации порядке к сведениям, составляющим государственную или иную охраняемую законом тайну.

23.     Сведения о результатах контрольно-надзорных мероприятий территориальных управлений Россельхознадзора в сфере государственного земельного надзора.

24.     Сведения об экспорте зерна и продуктов его переработки из Российской Федерации в разрезе стран – импортеров по объемам указанной продукции за текущий сельскохозяйственный год.)","<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",0,0
Россельхознадзор#_q142,Нет,"<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",500,0
Росстандарт#_q141,Да(https://www.gost.ru/portal/gost/home/systems/opendatapp?portal:isSecure=true&navigationalstate=JBPNS_rO0ABXfDAAZhY3Rpb24AAAABAA1yZW5kZXJEb2NWaWV3AANvaWQAAAABABQ3NzA2NDA2MjkxLWV0YWxvbnJvcwAFdGl0bGUAAAABAGDQn9C10YDQtdGH0LXQvdGMINCT0L7RgdGD0LTQsNGA0YHRgtCy0LXQvdC90YvRhSDQv9C10YDQstC40YfQvdGL0YUg0Y3RgtCw0LvQvtC90L7QsiDQoNC-0YHRgdC40LgABmZpbGVJZAAAAAEABTI2ODY4AAdfX0VPRl9f&portal:componentId=242b6628-20e0-459f-b512-2fe12015e7eb),"<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",0,0
Росстандарт#_q142,Нет,"<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",500,0
Росстандарт#_q143,Нет(0),"<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",500,0
Росстат#_q143,"Нет (но доступны примеры карт)(0)(Реализован инициативный проект Росстата «Навигатор по динамике развития предприятий в России» http://www.gks.ru/free_doc/new_site/rosstat/open-date/real-proekt17.pdf   

На основе открытых данных Сбербанка и Росстата на платформе Power BI созданы BI системы визуализирующие динамику по годам по различным категориям ОКВЭД, наименованиям организаций. Были рассчитаны метрики доля коммерческих расходов в выручке, прибыльность и другим показателям. Работы в текущем видео опубликованы по ссылкам:

– http://bit.ly/openhack9 

– http://bit.ly/OpenHACK 

https://app.powerbi.com/view?r=eyJrIjoiOTAyNzdiNGYtMjYzNC00YjAyLWI5YjAtM2U3MzZjOGUwZDg3IiwidCI6Ijg0MGM1ZDE3LTA2ZjUtNDVlMC1iOTYyLWNjOTE1Zjg1NWU4MyIsImMiOjl9)","<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",150,0
Росстат#_q141,Нет(0),"<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",500,0
Росстат#_q142,"Нет (но доступны примеры графиков)(0)(http://www.gks.ru/wps/wcm/connect/rosstat_main/rosstat/ru/apps/6ca5fc804a47df3aa95cabf75a2eeced - возрастно-половая пирамида

http://www.gks.ru/wps/wcm/connect/rosstat_main/rosstat/ru/apps/6ec1b4004a47e110a974abf75a2eeced - миграция)","<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",150,0
Ростехнадзор#_q142,Нет,"<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",500,0
Ростехнадзор#_q143,Нет(0),"<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",500,0
Ростехнадзор#_q141,"Нет (будет реализовано в этом году)(0)","<span style=""color:#FFFFFF; background:#800000; font-weight: bold"">В анкете указана некорректная информация<br /></span>В случае, если ответ не будет скорректирован, то при расчете Индекса будет использована корректная с точки зрения модератора информация, а в отчете о проведении Индекса будет указано, что ФОИВ (Ростехнадзор) при самообследовании указал ложную информацию.<br /><br /> '''Модератор оставил комментарий:''' Вы давали точно такой же ответ в прошлом году.",500,250
Ространснадзор#_q142,Нет,"<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",500,0
Ространснадзор#_q141,"Да(Ведомственный план Федеральной службы по надзору в сфере транспорта по реализации Концепции открытости федеральных органов исполнительной власти, Публичная декларация целей и задач)","<span style=""color:#FFFFFF; background:#800000; font-weight: bold"">В анкете указана некорректная информация<br /></span>В случае, если ответ не будет скорректирован, то при расчете Индекса будет использована корректная с точки зрения модератора информация, а в отчете о проведении Индекса будет указано, что ФОИВ (Ространснадзор) при самообследовании указал ложную информацию.<br /><br /> '''Модератор оставил комментарий:''' Прочитайте внимательнее вопрос.",500,500
Ространснадзор#_q143,Нет(0),"<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",500,0
Роструд#_q141,"Да(Во всех наборах. При открытии любого набора (нажатии на набор) ниже паспорта появляется кнопка ""Табличное представление"")","<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",0,0
Роструд#_q142,"Да(Например: https://www.rostrud.ru/opendata/7712345678-dataset3111

https://www.rostrud.ru/opendata/7712345678-dataset317/graph.html)","<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",0,0
Роструд#_q143,Да(https://www.rostrud.ru/opendata/7712345678-terorg/graph.html),"<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",0,0
Ростуризм#_q143,"Да(Набор данных ""Информация о туристско-информационных центрах России"" отображен на карте: http://opendata.russiatourism.ru/map)","<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",0,0
Ростуризм#_q142,"Да(В некоторых наборах раздел ""Визуализация"" позволяет оценить данные в виде графиков и диаграмм. Например, http://opendata.russiatourism.ru/7708550300-ChislRabotnikovSRRosturizm)","<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",0,0
Ростуризм#_q141,Да(http://opendata.russiatourism.ru/7708550300-ObuemUslugRosturizm),"<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",0,0
"ФАДН России#_q141","Нет (будет реализовано в этом году)(0)","<span style=""color:#FFFFFF; background:#800000; font-weight: bold"">В анкете указана некорректная информация<br /></span>В случае, если ответ не будет скорректирован, то при расчете Индекса будет использована корректная с точки зрения модератора информация, а в отчете о проведении Индекса будет указано, что ФОИВ (ФАДН России) при самообследовании указал ложную информацию.<br /><br /> '''Модератор оставил комментарий:''' Вы давали точно такой же ответ в прошлом году.",500,250
"ФАДН России#_q142",Нет,"<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",,
"ФАДН России#_q143",Нет(0),"<span style=""color:#FFFFFF; background:#008000; font-weight: bold"">Замечаний к ответу нет.</span>",500,0
