Вопрос,"Текст вопроса",Ответ,"Комментарий модератора","Максимальный балл","Итоговый балл"
1,"Сколько баллов набрал ваш орган государственной власти в техническом рейтинге открытых данных в АИС «Мониторинг государственных сайтов»?",50000,,,6000
2,"Каким способом вы размещаете открытые данные?","— Раздел ОД (https://rkn.gov.ru/opendata/).<br />— Портал РФ (http://data.gov.ru/organizations/7705846236).<br />",,,240
3,"Выполнены ли общие требования к публикации реестра наборов открытых данных?","— Есть заголовок.<br />— Есть статистика.<br />— Есть поиск по наборам.<br />— Приведены условия использования.<br />— Предоставлен инструмент запроса на раскрытие данных.",,,3000
4,"Все ли опубликованные наборы открытых данных корректно открываются?","Да (автоматическая проверка)",,,2400
5,"Размещены ли в разделе открытых данных наборы, размещение которых обязательно?","— Размещены НОД в соответствии с распоряжением Пр.РФ от 10.07.2013 № 1187-р.<br />— Размещены НОД в соответствии с Федеральным законом от 09.02.2009 № 8-ФЗ.",,,2520
6,"Раскрыты ли данные в соответствии с Планом мероприятий «Открытые данные Российской Федерации»?","— График (план): 0.<br />— Общие (план): 28.<br />— График (факт): 0.<br />— Общие (факт): 6.<br />— Всего раскрыто: 34. <br /><br />Справка: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_hudy6jm9r7i8n5m.doc]",,,3566
7,"Определена ли организационная структура работы с открытыми данными в органе государственной власти?","— Назначен ответственный зам. руководителя (Панков Александр Александрович, заместитель руководителя Роскомнадзора, приказ: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_ubfytf29b4vskps.tiff]).<br />— Назначен ответственный руководитель подразделения (Просвиров Геннадий Валентинович, заместитель начальника Управления по надзору в сфере информационных технологий, приказ: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_w4uypv2ywdjvuke.tiff]).<br />— Назначенные ответственные за формирование НОД.<br />— Назначены ответственные за публикацию НОД.<br/>Дополнительно:<br/>— Ответственные за формирование данных: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_pqgugy4vj3vxnv8.tiff]<br/>— Ответственные за публикацию: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_i9ezu4dju9tty8q.tif]<br/>",,,5100
8,"Реализована ли функция автоматической выгрузки данных из информационных систем в формате открытых данных?","— Все ГИС позволяют выгружать НОД (ЕИС Роскомнадзора).<br />",,,4000
9,"На каких ресурсах, кроме раздела «Открытые данные» на официальном сайте, ваш орган государственной власти публикует данные в открытом доступе (например, раздел со статистикой на официальном сайте органа, специализированный портал, портал информационной системы)?",http://data.gov.ru/organizations/7705846236,,,600
10,"Публикуете ли вы в форме открытых данных результаты анализа информационных ресурсов, находящихся в распоряжении органа государственной власти?","Нет (-)",,,500
11,"Известны ли вам случаи применения открытых данных, раскрытых вашим органом государственной власти (приложение, статья в газете или журнале и др.)?",Нет,,,0
12,"Размещен ли в разделе открытых данных состав участников и контактная информация рабочей группы вашего органа государственной власти по работе с открытыми данными?","Нет (нет рабочей группы)(0)",,,0
13,"Размещен ли в разделе открытых данных график заседаний рабочей группы вашего органа государственной власти по работе с открытыми данными?","Нет (нет рабочей группы)(0)",,,0
14,"1. Реализована ли в вашем разделе открытых данных табличная визуализация открытых данных?","Да(https://rkn.gov.ru/opendata/7705846236-LicComm/ (Реестр лицензий в области связи))",,,400
14,"2. Реализована ли в вашем разделе открытых данных функция построения графиков и диаграмм?",Нет,,,-500
14,"3. Реализована ли в вашем разделе открытых данных картографическая визуализация?",Нет(0),,,0
15,"Есть ли в разделе открытых данных разъяснение о том, что такое открытые данные со ссылками на основные регулирующие документы (федеральные законы, указы Президента Российской Федерации, постановления Правительства Российской Федерации, Методические рекомендации), в том числе на образовательные и методические материалы, размещенные на портале открытых данных Российской Федерации?",Да,,,500
16,"Размещен ли в разделе открытых данных утвержденный и согласованный с Советом по открытым данным Ведомственный план по работе с открытыми данными?","— Проект ВП разработан ([https://ls.ac-forum.ru/upload/surveys/597983/files/fu_8452f5a9wy45kug.tiff]).<br/>— Утвержден руководителем.<br />— Опубликован в разделе ОД.",,,3000
