"Название творческого задания","Постановщик задания"
"Интерактивная карта инфраструктуры водного транспорта",Росморречфлот
"Интерактивная карта капитального ремонта МКД в России","Минстрой России"
"Интерактивная карта комплексных инвестиционных проектов по приоритетным направлениям гражданской промышленности","Минпромторг России"
"Интерактивная карта налоговых органов","ФНС России"
"Интерактивная карта организаций, оказывающих существенное влияние на отрасль","Минпромторг России"
"Интерактивная карта промышленной продукции, произведенной на территории Российской Федерации","Минпромторг России"
"Интернет-сервис по самооценке своих компетенций по вопросам цифровой экономики",Роструд
"Информационный портал, позволяющий проводить общественное обсуждение запланированных дорожных работ","АСУ ТК. Система контроля дорожных фондов"
"Информационный портал, позволяющий прокладывать маршруты движения автомобилей в обход участков проведения работ","АСУ ТК. Система контроля дорожных фондов"
"Информация о сертификации на основе технологии блокчейн",Росаккредитация
"Искусственный искусствовед","Минкультуры России"
"Карта организаций, проводящих специальную оценку условий труда","Минтруд России"
"Карта подведомственных организаций Минпромторга России","Минпромторг России"
"Карта подведомственных организаций Минтруда России","Минтруд России"
"Карта территориальных органов Федерального казначейства","Казначейство России"
"Карта экспертов организаций, проводящих специальную оценку условий труда","Минтруд России"
"Кто эти люди?","Минкультуры России"
"Мониторинг качества общественных пространств","Минстрой России"
"На миру и смерть красна","Совет по открытым данным"
"Навигатор по динамике развития предприятий в России",Росстат
